Mr. Gatis Pogulis;Trebon;w/Mr. Traugott Koch;C.Lhota;20;downtown;
Mr. Ole Husby;no preference;single;bicycling;any time;downtown;
Ms. Kristiina Hormia-Poutanen;Trebon;single;bicycling;16;downtown;
Ms. Paula Goossens;Trebon;single;bicycling;any time;downtown;
Ms. Maja Zumer;Trebon;double;no preference;11;airport;
Ms. Ulla-Maija Maunu;no preference;w/Ms. Eeva Murtomaa;flight;any time;downtown;
Ms. Eeva Murtomaa;no preference;w/Ms. Ulla-Maija Maunu;C.Lhota;any time;downtown;
Mr. Traugott Koch;Trebon;w/Mr. Gatis Pogulis;bicycling;16;airport;
Ms. Annu Jauhiainen;Trebon;single;C.Lhota;16;airport;
Ms. Nanna Hakala;stroll;single;bicycling;16;airport;
